Year,Draft Round,Name,City,State,Country,Image
2008 Entry,4,Sean Lorenz,Littleton,Colorado,United States,
2008 Entry,5,Eero Elo,Rauma,,Finland,
2009 Entry,1,Nick Leddy,Eden Prairie,Minnesota,United States,
2009 Entry,3,Matt Hackett,London,Ontario,Canada,
2009 Entry,4,Kris Foucault,Calgry ,Alberta,Canada,
2009 Entry,4,Alexander Fallstrom,Stockholm,,Sweden,
2009 Entry,6,Darcy Kuemper,Saskatoon,Saskatchewan,Canada,
2009 Entry,6,Jere Sallinen,Espoo,,Finland,
2009 Entry,7,Erik Haula,Pori,,Finland,
2009 Entry,7,Anthony Hamburg,Houston,Texas,Finland,
2010 Entry,1,Mikael Granlund,Oulu,,Finland,
2010 Entry,2,Brett Bulmer,Prince George,British Columbia,Canada,
2010 Entry,2,Johan Larsson,Lau,,Sweden,
2010 Entry,2,Jason Zucker,Newport Beach,California,United States,
2010 Entry,6,Johan Gustafsson,Koping,,Sweden,
2010 Entry,7,Dylen McKinlay,Langley,British Columbia,Canada,
2011 Entry,1,Jonas Brodin,Karlstad,,Sweden,
2011 Entry,1,Zack Phillips,Fredericton,New Brunswick,Canada,
2011 Entry,2,Mario Lucia,Plymouth,Minnesota,United States,
2011 Entry,5,Nick Seeler,Eden Prairie,Minnesota,United States,
2011 Entry,6,Steve Michalek,Hartford,Connecticut,United States,
2011 Entry,7,Tyler Graovac,Brampton,Ontario,United States,
2012 Entry,1,Mathew Dumba,Regina,Saskatchewan,Canada,
2012 Entry,2,Raphael Bussieres,Longueuil,Quebec,Canada,
2012 Entry,3,John Draeger,Fairbault,Minnesota,United States,
2012 Entry,4,Adam Gilmour,Hanover,Massachusetts,United States,
2012 Entry,5,Daniel Gunnarsson,Koping,,Sweden,
2012 Entry,6,Christoph Bertschy,Fribourg,,Switzerland,
2012 Entry,7,Louis Nanne,Edina,Minnesota,United States,
2013 Entry,2,Gustav Olofsson,Boras,,Sweden,
2013 Entry,3,Kurtis Gabriel,Newmarket,Ontario,Canada,
2013 Entry,4,Dylan Labbe,St. Benjamin,Quebec,Canada,
2013 Entry,5,Carson Soucy,Irma,Alberta,Canada,
2013 Entry,6,Avery Peterson,Grand Rapids,Minnesota,United States,
2013 Entry,7,Nolan De Jong,Victoria,British Columbia,Canada,
2013 Entry,7,Alexandre Belanger,Sherbrooke,Quebec,Canada,
2014 Entry,1,Alex Tuch,Baldwinsville,New York,United States,
2014 Entry,3,Louis Belpedio,Skokie,Illinois,United States,
2014 Entry,4,Kaapo Kahkonen,Helsinki,,Finland,
2014 Entry,5,Tanner Faith,Wilcox,Saskatchewan,Canada,
2014 Entry,6,Pontus Sjalin,Ostersund,,Sweden,
2014 Entry,6,Chase Lang,Nanaimo,British Columbia,Canada,
2014 Entry,6,Reid Duke,Calgary,Alberta,Canada,
2014 Entry,7,Pavel Jenys,Brno,,Czech Republic,
2015 Entry,1,Joel Eriksson-Ek,Karlstad,,Sweden,
2015 Entry,2,Jordan Greenway,Potsdam,New York,United States,
2015 Entry,4,Ales Stezka,Liberic,,Czech Republic,
2015 Entry,5,Kirill Kaprizov,Novokuznetsk,,Russia,
2015 Entry,6,Nick Boka,Plymouth,Michigan,United States,
2015 Entry,7,Gustav Bouramman,Stockholm,,Sweden,
2015 Entry,7,Jack Sadek,Lakeville,Minnesota,United States,
