﻿Follow Individual,Start Time,Date,Time,NW2,Individual,Behavior,Food,Plant Part,Interactor/Recipient,Ground?,Baby 2017,BS Distance,Nearest Neighbor,Distance to Nearest Neighbor (m),All Neighbors within 5m,Latitude,Longitude,GPS Accuracy,Observer,Notes
,,9/18/17,9:45,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,9:50,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,9:55,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,10:00,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,10:05,E2,Hopper,R,,,,,,,JuvF,0,,-21.37700,47.86834,3,T+R+D,
,,9/18/17,10:10,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,10:15,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,10:20,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,10:25,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,10:30,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,10:35,E2,Hopper,R,,,,,,,JuvF,0,,-21.37700,47.86834,3,T+R+D,
,,9/18/17,10:40,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,10:45,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,10:50,E2,Hopper,GAU,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,10:55,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,11:00,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,11:05,E2,Hopper,R,,,,,,,JuvF,0,,-21.37700,47.86834,3,T+R+D,
,,9/18/17,7:07,E2,Marie,A-,,,Max,,,,,,,,,,T+R+D,
,,9/18/17,7:11,E2,Rosie,SMC,MK,,,,,,,,,-21.37721,47.86798,5,T+R+D,
,,9/18/17,7:14,E2,Jolly,DR,R,F,,,,,,,,,,,T+R+D,
,,9/18/17,7:20,E2,Jolly,DIR,,,Max,,,,,,,,,,T+R+D,
,,9/18/17,8:03,E2,Hopper,G,,,JuvM,,,,,,,,,,T+R+D,
,,9/18/17,8:04,E2,Hopper,GM,,,JuvM,,,,,,,,,,T+R+D,
,,9/18/17,8:46,E2,NCF(no tail),GP,,,,Y,,,,,,,,,T+R+D,
Dobby,07:00,9/19/17,7:00,E2,Dobby,M,,,,,,,,,,-21.37675,47.86795,5,MR+R+D+E,
,,9/19/17,7:05,E2,Dobby,M,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,7:10,E2,Dobby,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,7:15,E2,Dobby,DR,R,F,,,,,,,,,,,MR+R+D+E,
,,9/19/17,7:20,E2,Dobby,DR,R,F,,,,,,,,,,,MR+R+D+E,
,,9/19/17,7:25,E2,Dobby,DR,R,F,,,,,,,,,,,MR+R+D+E,
,,9/19/17,7:30,E2,Dobby,OOS,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,7:35,E2,Dobby,F,B,NS,,,,,,,,-21.37712,47.86799,4,MR+R+D+E,
,,9/19/17,7:40,E2,Dobby,F,B,NS,,,,,,,,,,,MR+R+D+E,
,,9/19/17,7:45,E2,Dobby,F,B,A,,,,,,,,,,,MR+R+D+E,
,,9/19/17,7:50,E2,Dobby,F,B,A,,,,,,,,,,,MR+R+D+E,
,,9/19/17,7:55,E2,Dobby,M,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:00,E2,Dobby,R,,,,,,,,,,-21.37675,47.86795,5,MR+R+D+E,
,,9/19/17,8:05,E2,Dobby,M,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:10,E2,Dobby,DR,R,F,,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:15,E2,Dobby,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:20,E2,Dobby,M,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:25,E2,Dobby,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:30,E2,Dobby,F,B,A,,,,,Jolly,3<x≤5,,-21.37599,47.86813,4,MR+R+D+E,
,,9/19/17,8:35,E2,Dobby,GAU,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:40,E2,Dobby,F,B,A,,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:45,E2,Dobby,F,B,A,,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:50,E2,Dobby,F,B,A,,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:55,E2,Dobby,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,9:00,E2,Dobby,GAU,,,,,,,Marie,3<x≤5,,-21.37599,47.86813,4,MR+R+D+E,
Jolly,09:05,9/19/17,9:05,E2,Jolly,F,B,A,,,,,,,,-21.37579,47.86816,3,MR+R+D+E,
,,9/19/17,9:10,E2,Jolly,F,B,A,,,,,,,,,,,MR+R+D+E,
,,9/19/17,9:15,E2,Jolly,F,B,A,,,,,,,,,,,MR+R+D+E,
,,9/19/17,9:20,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,9:25,E2,Jolly,GAU,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,9:30,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,9:35,E2,Jolly,R,,,,,,,,,,-21.37580,47.86808,4,MR+R+D+E,
,,9/19/17,9:40,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,9:45,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,9:50,E2,Jolly,GAU,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,9:55,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,10:00,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,10:05,E2,Jolly,R,,,,,,,,,,-21.37580,47.86808,4,MR+R+D+E,
,,9/19/17,10:10,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,10:15,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,10:20,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,10:25,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,10:30,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,10:35,E2,Jolly,R,,,,,,,,,,-21.37580,47.86808,4,MR+R+D+E,
,,9/19/17,10:40,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,10:45,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,10:50,E2,Jolly,GAU,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,10:55,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,11:00,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,11:05,E2,Jolly,R,,,,,,,,,,-21.37580,47.86808,4,MR+R+D+E,
,,9/19/17,7:47,E2,Max,X,AM,,,,,,,,,-21.37712,47.86799,4,MR+R+D+E,
,,9/19/17,8:09,E2,Dobby,DR,R,F,,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:11,E2,Max,X,AP,,,,,,,,,-21.37636,47.86802,4,MR+R+D+E,
,,9/19/17,8:13,E2,Dobby,X,JF,,,,,,,,,-21.37636,47.86802,4,MR+R+D+E,
,,9/19/17,8:26,E2,Rosie,A-,,,Dobby,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:41,E2,Jolly,A-,,,Max,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:34,E2,Hopper,A0,,,Max,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:51,E2,Dobby,SMA,JF,,,,,,,,,-21.37586,47.86801,3,MR+R+D+E,
,,9/19/17,8:57,E2,Dobby,X,VO,,,,,,,,,-21.37586,47.86801,3,MR+R+D+E,
Max,06:57,9/20/17,6:57,E2,Max,M,,,,,,,,,,-21.37608,47.86949,5,MM+H+D,
,,9/20/17,7:02,E2,Max,M,,,,,,,,,,,,,MM+H+D,
,,9/20/17,7:07,E2,Max,M,,,,,,,,,,,,,MM+H+D,
,,9/20/17,7:12,E2,Max,F,B,A,,,,,,,,,,,MM+H+D,
,,9/20/17,7:17,E2,Max,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,7:22,E2,Max,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,7:27,E2,Max,R,,,,,,,,,,-21.37570,47.87000,3,MM+H+D,
,,9/20/17,7:32,E2,Max,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,7:37,E2,Max,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,7:42,E2,Max,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,7:47,E2,Max,M,,,,,,,,,,,,,MM+H+D,
,,9/20/17,7:52,E2,Max,F,B,A,,,,,,,,,,,MM+H+D,
,,9/20/17,7:57,E2,Max,F,B,A,,,,,,,,-21.37579,47.86984,3,MM+H+D,
,,9/20/17,8:02,E2,Max,F,B,A,,,,,,,,,,,MM+H+D,
,,9/20/17,8:07,E2,Max,F,B,A,,,,,,,,,,,MM+H+D,
,,9/20/17,8:12,E2,Max,M,,,,,,,,,,,,,MM+H+D,
,,9/20/17,8:17,E2,Max,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,8:22,E2,Max,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,8:27,E2,Max,R,,,,,,,,,,-21.37579,47.86984,3,MM+H+D,
,,9/20/17,8:32,E2,Max,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,8:37,E2,Max,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,8:42,E2,Max,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,8:47,E2,Max,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,8:52,E2,Max,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,8:57,E2,Max,R,,,,,,,,,,-21.37579,47.86984,3,MM+H+D,
Marie,09:02,9/20/17,9:02,E2,Marie,R,,,,,,,,,,-21.37579,47.86984,3,MM+H+D,
,,9/20/17,9:07,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,9:12,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,9:17,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,9:22,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,9:27,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,9:32,E2,Marie,R,,,,,,,,,,-21.37579,47.86984,3,MM+H+D,
,,9/20/17,9:37,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,9:42,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,9:47,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,9:52,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,9:57,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,10:02,E2,Marie,R,,,,,,,,,,-21.37579,47.86984,3,MM+H+D,
,,9/20/17,10:07,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,10:12,E2,Marie,F,B,A,,,,,,,,,,,MM+H+D,
,,9/20/17,10:17,E2,Marie,F,B,A,,,,,,,,,,,MM+H+D,
,,9/20/17,10:22,E2,Marie,F,B,A,,,,,,,,,,,MM+H+D,
,,9/20/17,10:27,E2,Marie,GAU,,,,,,,,,,,,,MM+H+D,
,,9/20/17,10:32,E2,Marie,F,B,A,,,,,,,,-21.37579,47.86984,3,MM+H+D,
,,9/20/17,10:37,E2,Marie,F,B,A,,,,,,,,,,,MM+H+D,
,,9/20/17,10:42,E2,Marie,F,B,A,,,,,,,,,,,MM+H+D,
,,9/20/17,10:47,E2,Marie,M,,,,,,,Max,3<x≤5,,,,,MM+H+D,
,,9/20/17,10:52,E2,Marie,F,B,A,,,,,,,,,,,MM+H+D,
,,9/20/17,10:57,E2,Marie,GAU,,,,,,,,,,,,,MM+H+D,
,,9/20/17,11:02,E2,Marie,R,,,,,,,JuvF,0<x≤1,,-21.37599,47.86959,4,MM+H+D,
,,9/20/17,7:18,E2,Max,DR,R,F,,,,,,,,,,,MM+H+D,
,,9/20/17,7:19,E2,Max,DR,R,F,,,,,,,,,,,MM+H+D,
,,9/20/17,7:47,E2,Marie,A0,,,Max,,,,,,,,,,MM+H+D,
,,9/20/17,7:58,E2,Hopper,Smc,B,,,,,,,,,-21.37579,47.86984,3,MM+H+D,
,,9/20/17,8:00,E2,Dobby,X,Am,,,,,,,,,-21.37579,47.86984,3,MM+H+D,
,,9/20/17,8:02,E2,Hopper,A-,,,Max,,,,,,,,,,MM+H+D,
,,9/20/17,8:06,E2,Marie,A-,,,Dobby,,,,,,,9.00000,,,MM+H+D,
,,9/20/17,8:11,E2,Max,DR,R,F,,,,,,,,,,,MM+H+D,
,,9/20/17,8:12,E2,Max,DR,R,F,,,,,,,,,,,MM+H+D,
,,9/20/17,8:15,E2,Max,DR,R,F,,,,,,,,,,,MM+H+D,
,,9/20/17,8:16,E2,Max,DR,R,F,,,,,,,,,,,MM+H+D,
,,9/20/17,8:20,E2,Jolly,A-,,,Max,,,,,,,,,,MM+H+D,With tongue
,,9/20/17,9:43,E2,NCF (no tail),A-,,,Jolly,,,,,,,,,,MM+H+D,
,,9/20/17,10:30,E2,,,,,,,,,,,,,,,MM+H+D,Group of Rufifrons
,,9/20/17,10:31,E2,,,,,,,,,,,,,,,MM+H+D,Hapelemur griseus found with group
,,9/20/17,10:35,E2,Marie,A0,,,Max,,,,,,,,,,MM+H+D,
,,9/20/17,10:44,E2,Marie,A0,,,Max,,,,,,,,,,MM+H+D,
,,9/20/17,10:59,E2,NCF (no tail),G,,,Jolly,,,,,,,,,,MM+H+D,
Hopper,07:13,9/21/17,7:13,E2,Hopper,R,,,,,,,,,,-21.37490,47.86938,5,MM+MR+R+E,
,,9/21/17,7:18,E2,Hopper,M,,,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,7:23,E2,Hopper,DR,R,F,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,7:28,E2,Hopper,R,,,,,,,JuvM,1<x≤2,,,,,MM+MR+R+E,
,,9/21/17,7:33,E2,Hopper,DR,R,F,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,7:38,E2,Hopper,R,,,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,7:43,E2,Hopper,R,,,,,,,,,,-21.37474,47.86885,3,MM+MR+R+E,
,,9/21/17,7:48,E2,Hopper,DR,R,F,,,,,JuvM,0<x≤1,,,,,MM+MR+R+E,
,,9/21/17,7:53,E2,Hopper,DR,R,F,,,,,JuvM,0<x≤1,,,,,MM+MR+R+E,
,,9/21/17,7:58,E2,Hopper,GAU,,,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,8:03,E2,Hopper,R,,,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,8:08,E2,Hopper,R,,,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,8:13,E2,Hopper,GAU,,,,,,,,,,-21.37474,47.86885,3,MM+MR+R+E,
,,9/21/17,8:18,E2,Hopper,GAU,,,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,8:23,E2,Hopper,R,,,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,8:28,E2,Hopper,R,,,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,8:33,E2,Hopper,GAU,,,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,8:38,E2,Hopper,GAU,,,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,8:43,E2,Hopper,R,,,,,,,,,,-21.37474,47.86885,3,MM+MR+R+E,
,,9/21/17,8:48,E2,Hopper,M,,,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,8:53,E2,Hopper,R,,,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,8:58,E2,Hopper,F,B,NS,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,9:03,E2,Hopper,F,B,NS,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,9:08,E2,Hopper,R,,,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,9:13,E2,Hopper,F,B,A,,,,,,,,-21.37542,47.86832,3,MM+MR+R+E,
Max,09:18,9/21/17,9:18,E2,Max,R,,,,,,,,,,-21.37566,47.86834,4,MM+MR+R+E,
,,9/21/17,9:23,E2,Max,F,B,NS,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,9:28,E2,Max,F,B,A,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,9:33,E2,Max,F,B,A,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,9:38,E2,Max,F,B,AL,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,9:43,E2,Max,F,B,NS,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,9:48,E2,Max,M,,,,,,,,,,-21.37583,47.86836,4,MM+MR+R+E,
,,9/21/17,9:53,E2,Max,F,B,A,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,9:58,E2,Max,F,B,A,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,10:03,E2,Max,R,,,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,10:08,E2,Max,R,,,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,10:13,E2,Max,R,,,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,10:18,E2,Max,R,,,,,,,,,,-21.37583,47.86836,4,MM+MR+R+E,
,,9/21/17,10:23,E2,Max,R,,,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,10:28,E2,Max,R,,,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,10:33,E2,Max,R,,,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,10:38,E2,Max,R,,,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,10:43,E2,Max,GAU,,,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,10:48,E2,Max,R,,,,,,,,,,-21.37583,47.86836,4,MM+MR+R+E,
,,9/21/17,10:53,E2,Max,R,,,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,10:58,E2,Max,R,,,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,11:03,E2,Max,R,,,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,11:08,E2,Max,R,,,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,11:13,E2,Max,R,,,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,11:18,E2,Max,GAU,,,,,,,,,,-21.37583,47.86836,4,MM+MR+R+E,
,,9/21/17,7:13,E2,Hopper,GB,,,NCF,,,,,,,,,,MM+MR+R+E,
,,9/21/17,7:21,E2,Hopper,DR,R,F,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,7:30,E2,Hopper,DR,R,F,,,,,,,,,,,MM+MR+R+E,
,,9/21/17,7:38,E2,,,,,,,,,,,,,,,MM+MR+R+E,Group of Rufifrons
,,9/21/17,8:53,E2,Marie,A-,,,Max,,,,,,,,,,MM+MR+R+E,
,,9/21/17,8:53,E2,,,,,,,,,,,,,,,MM+MR+R+E,Group of varecia
,,9/21/17,8:54,E2,Max,SMT,VA,,,,,,,,,-21.37519,47.86876,3,MM+MR+R+E,
Marie,07:09,9/22/17,7:09,E2,Marie,R,,,,,,,,,,-21.37646,47.86810,5,T+R+D,
,,9/22/17,7:14,E2,Marie,M,,,,,,,,,,,,,T+R+D,
,,9/22/17,7:19,E2,Marie,GAU,,,,,,,Max,3<x≤5,,,,,T+R+D,
,,9/22/17,7:24,E2,Marie,R,,,,,,,,,,,,,T+R+D,
,,9/22/17,7:29,E2,Marie,R,,,,,,,,,,,,,T+R+D,
,,9/22/17,7:34,E2,Marie,R,,,,,,,,,,,,,T+R+D,
,,9/22/17,7:39,E2,Marie,R,,,,,,,,,,-21.37653,47.86779,3,T+R+D,
,,9/22/17,7:44,E2,Marie,R,,,,,,,,,,,,,T+R+D,
,,9/22/17,7:49,E2,Marie,R,,,,,,,,,,,,,T+R+D,
,,9/22/17,7:54,E2,Marie,R,,,,,,,,,,,,,T+R+D,
,,9/22/17,7:59,E2,Marie,GAU,,,,,,,,,,,,,T+R+D,
,,9/22/17,8:04,E2,Marie,R,,,,,,,,,,,,,T+R+D,
,,9/22/17,8:09,E2,Marie,GAU,,,,,,,,,,-21.37653,47.86779,3,T+R+D,
,,9/22/17,8:14,E2,Marie,R,,,,,,,,,,,,,T+R+D,
,,9/22/17,8:19,E2,Marie,GAU,,,,,,,,,,,,,T+R+D,
,,9/22/17,8:24,E2,Marie,D,,,,,,,,,,,,,T+R+D,
,,9/22/17,8:29,E2,Marie,R,,,,,,,,,,,,,T+R+D,
,,9/22/17,8:34,E2,Marie,R,,,,,,,Max,2<x≤3,,,,,T+R+D,
,,9/22/17,8:39,E2,Marie,R,,,,,,,,,,-21.37658,47.86789,5,T+R+D,
,,9/22/17,8:44,E2,Marie,F,V,L,,,,,,,,,,,T+R+D,
,,9/22/17,8:49,E2,Marie,GAU,,,,,,,,,,,,,T+R+D,
,,9/22/17,8:54,E2,Marie,R,,,,,,,,,,,,,T+R+D,
,,9/22/17,8:59,E2,Marie,F,V,L,,,,,Max,0<x≤1,,,,,T+R+D,
,,9/22/17,9:04,E2,Marie,R,,,,,,,,,,,,,T+R+D,
,,9/22/17,9:09,E2,Marie,DR,R,F,,,,,,,,-21.37692,47.86770,3,T+R+D,
Dobby,09:14,9/22/17,9:14,E2,Dobby,F,B,A,,,,,,,,-21.37692,47.86770,3,T+R+D,
,,9/22/17,9:19,E2,Dobby,R,,,,,,,NCF,1<x≤2,,,,,T+R+D,
,,9/22/17,9:24,E2,Dobby,F,B,A,,,,,,,,,,,T+R+D,
,,9/22/17,9:29,E2,Dobby,R,,,,,,,,,,,,,T+R+D,
,,9/22/17,9:34,E2,Dobby,GAU,,,,,,,,,,,,,T+R+D,
,,9/22/17,9:39,E2,Dobby,X,AM,,,,,,,,,-21.37715,47.86784,4,T+R+D,
,,9/22/17,9:44,E2,Dobby,R,,,,,,,,,,-21.37715,47.86784,4,T+R+D,
,,9/22/17,9:49,E2,Dobby,GAU,,,,,,,Rosie,0<x≤1,,,,,T+R+D,
,,9/22/17,9:54,E2,Dobby,GAU,,,,,,,NCF,2<x≤3,"JuvM 3m, JuvF 3m",,,,T+R+D,
,,9/22/17,9:59,E2,Dobby,R,,,,,,,Rosie,2<x≤3,,,,,T+R+D,
,,9/22/17,10:04,E2,Dobby,M,,,,,,,,,,,,,T+R+D,
,,9/22/17,10:09,E2,Dobby,F,B,NS,,,,,,,,,,,T+R+D,
,,9/22/17,10:14,E2,Dobby,F,B,NS,,,,,,,,-21.37719,47.86527,3,T+R+D,
,,9/22/17,10:19,E2,Dobby,R,,,,,,,,,,,,,T+R+D,
,,9/22/17,10:24,E2,Dobby,F,B,A,,,,,,,,,,,T+R+D,
,,9/22/17,10:29,E2,Dobby,F,B,A,,,,,,,,,,,T+R+D,
,,9/22/17,10:34,E2,Dobby,F,B,A,,,,,,,,,,,T+R+D,
,,9/22/17,10:39,E2,Dobby,F,B,A,,,,,,,,,,,T+R+D,
,,9/22/17,10:44,E2,Dobby,R,,,,,,,,,,-21.37719,47.86527,3,T+R+D,
,,9/22/17,10:49,E2,Dobby,R,,,,,,,,,,,,,T+R+D,
,,9/22/17,10:54,E2,Dobby,R,,,,,,,,,,,,,T+R+D,
,,9/22/17,10:59,E2,Dobby,R,,,,,,,,,,,,,T+R+D,
,,9/22/17,11:04,E2,Dobby,R,,,,,,,,,,,,,T+R+D,
,,9/22/17,11:09,E2,Dobby,R,,,,,,,,,,,,,T+R+D,
,,9/22/17,11:14,E2,Dobby,R,,,,,,,,,,-21.37719,47.86527,3,T+R+D,
,,9/22/17,7:16,E2,Marie,DR,R,F,,,,,,,,,,,T+R+D,
,,9/22/17,7:17,E2,,,,,,,,,,,,,,,T+R+D,Group of Ruffifrons
,,9/22/17,8:28,E2,Marie,DR,R,F,,,,,,,,,,,T+R+D,
,,9/22/17,8:29,E2,Max,SMT,R,,,,,,Marie,2<x≤3,,-21.37658,47.86789,5,T+R+D,
,,9/22/17,8:30,E2,Max,DR,R,F,,,,,,,,,,,T+R+D,
,,9/22/17,8:30,E2,Marie,DR,R,F,,,,,,,,,,,T+R+D,
,,9/22/17,8:32,E2,Marie,BR,,,Dobby,,,,,,,,,,T+R+D,
,,9/22/17,8:34,E2,Marie,A0,,,Max,,,,,,,,,,T+R+D,
,,9/22/17,8:43,E2,Marie,A0,,,Max,,,,,,,,,,T+R+D,
,,9/22/17,9:06,E2,Dobby,SMA,R,,,,,,,,,-21.37692,47.86770,3,T+R+D,
,,9/22/17,9:07,E2,Marie,DR,R,F,,,,,,,,,,,T+R+D,
,,9/22/17,9:20,E2,Dobby,CA,,,Marie,,,,,,,,,,T+R+D,
,,9/22/17,9:21,E2,Marie,A-,,,Max,,,,,,,,,,T+R+D,
,,9/22/17,9:29,E2,Dobby,CR,,,Max,,,,,,,,,,T+R+D,
,,9/22/17,9:31,E2,Dobby,SMA,R,,,,,,,,,-21.37709,47.86774,3,T+R+D,
,,9/22/17,9:38,E2,Dobby,GP,,,,Y,,,,,,,,,T+R+D,
,,9/22/17,10:05,E2,Dobby,SMA,NK,,,,,,,,,-21.37719,47.86527,3,T+R+D,
,,9/22/17,10:18,E2,Dobby,SMA,B,,,,,,,,,-21.37719,47.86527,3,T+R+D,
,,9/22/17,10:50,E2,Marie,A-,,,Max,,,,,,,,,,T+R+D,
Dobby,08:50,10/2/17,8:50,E2,Dobby,M,,,,,,,,,,-21.37454,47.86817,5,H+R+D,
,,10/2/17,8:55,E2,Dobby,M,,,,,,,,,,,,,H+R+D,
,,10/2/17,9:00,E2,Dobby,M,,,,,,,Hopper BM,3<x≤5,,,,,H+R+D,
,,10/2/17,9:05,E2,Dobby,F,B,NS,,,,,,,,,,,H+R+D,
,,10/2/17,9:10,E2,Dobby,F,B,NS,,,,,,,,,,,H+R+D,
,,10/2/17,9:15,E2,Dobby,F,B,NS,,,,,,,,,,,H+R+D,
,,10/2/17,9:20,E2,Dobby,R,,,,,,,,,,-21.37454,47.86817,5,H+R+D,
,,10/2/17,9:25,E2,Dobby,F,B,NS,,,,,,,,,,,H+R+D,
,,10/2/17,9:30,E2,Dobby,F,B,NS,,,,,,,,,,,H+R+D,
,,10/2/17,9:35,E2,Dobby,M,,,,,,,,,,,,,H+R+D,
,,10/2/17,9:40,E2,Dobby,M,,,,,,,,,,,,,H+R+D,
,,10/2/17,9:45,E2,Dobby,R,,,,,,,,,,,,,H+R+D,
,,10/2/17,9:50,E2,Dobby,R,,,,,,,Rosie BM,2<x≤3,,-21.37454,47.86817,5,H+R+D,
,,10/2/17,9:55,E2,Dobby,R,,,,,,,JuvF,2<x≤3,,,,,H+R+D,
,,10/2/17,10:00,E2,Dobby,R,,,,,,,JuvF,2<x≤3,,,,,H+R+D,
,,10/2/17,10:05,E2,Dobby,R,,,,,,,JuvF,2<x≤3,,,,,H+R+D,
,,10/2/17,10:10,E2,Dobby,R,,,,,,,JuvF,2<x≤3,,,,,H+R+D,
,,10/2/17,10:15,E2,Dobby,R,,,,,,,JuvF,2<x≤3,,,,,H+R+D,
,,10/2/17,10:20,E2,Dobby,R,,,,,,,JuvF,2<x≤3,,-21.37454,47.86817,5,H+R+D,
